"Event ID","Document ID","Facility ID","Well Name","API Number","Project Type","County","Zip Code","Document URL","Trade Name","Purpose","Chemical Ingredient","CAS Number","Total Mass","Total Volume","Density","Maxium Concentration","Air Toxic Indicator","Chemical Family Name","Air Toxic Indicator",
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8","FERROTROL 300L","IRON CONTROL","WATER",7732185,480,,,50,"N",,,
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8","CI-27","CORROSION INHIBITOR","WATER",7732185,112,,,1,"N",,,
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8","WATER","CARRIER FLUID","WATER",7732185,83378,,,100,"N",,,
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8","HCL, 7.6 - 10%","ACIDIZING","WATER",7732185,11203,,,90,"N",,,
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8","9% HCL - 1% HF (ABF30)","ACIDIZING","WATER",7732185,21905,,,90,"N",,,
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8","CLAY MASTER-5C","CLAY CONTROL","WATER",7732185,560,,,40,"N",,,
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8","AMMONIUM CHLORIDE","SALTS","AMMONIUM CHLORIDE",12125029,3332,,,100,"N",,,
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8","TECHNI-WET 4923","SURFACTANT","PETROLEUM NAPHTHA",64742478,96,,,60,"N",,,
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8","TECHNI-WET 4923","SURFACTANT","HEAVY AROMATIC NAPHTHA",64742945,96,,,5,"N",,,
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8","PARAVAN 28","SOLVENT","TERPENE HYDROCARBON",68956569,183,,,50,"N",,,
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8","PARAVAN 28","SOLVENT","CITRUS TERPENES",94266474,183,,,70,"N",,,
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8",,,,,,,,,,"AROMATIC HYDROCARBON (1)","Y",
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8",,,,,,,,,,"AROMATIC HYDROCARBON (2)","Y",
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8",,,,,,,,,,"AROMATIC HYDROCARBON (3A)","Y",
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8",,,,,,,,,,"AROMATIC HYDROCARBON (3B)","Y",
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8",,,,,,,,,,"AROMATIC HYDROCARBON (3C)","Y",
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8",,,,,,,,,,"AROMATIC HYDROCARBON A (7A)","Y",
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8",,,,,,,,,,"AROMATIC HYDROCARBON A (7B)","Y",
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8",,,,,,,,,,"AROMATIC HYDROCARBON A (7C)","Y",
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8",,,,,,,,,,"CROSSLINKED POLYOL ESTER","N",
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8",,,,,,,,,,"DIOL COMPOUND","N",
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8",,,,,,,,,,"FATTY ACIDS","N",
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8",,,,,,,,,,"INORGANIC COMPOUND","N",
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8",,,,,,,,,,"OLEFIN","N",
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8",,,,,,,,,,"OXYALKYLATED ALKYLPHENOL","N",
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8",,,,,,,,,,"OXYALKYLATED ALKYLPHENOLIC RESIN","N",
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8",,,,,,,,,,"OXYALKYLATED AMINE QUAT","N",
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8",,,,,,,,,,"POLYGLYCOL ESTER","N",
1259,7020919,800330,"D587",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7020919&chksum=ece9b754109a948c2702e21c0be917f8",,,,,,,,,,"POLYOXYALKYLENES","N",
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","AI 205 IN HCL","CORROSION INHIBITOR","METHANOL",67561,32.8,,,60,"Y",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","AI 205 IN HCL/HF","CORROSION INHIBITOR","METHANOL",67561,65.5,,,60,"Y",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","MISOL IN HF","SOLVENT","METHANOL",67561,203.3,,,60,"Y",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","SS 20 IN HCL","WETTING SURFACTANT","METHANOL",67561,23.1,,,60,"Y",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","SW 211 IN HCL","CLAY STABILIZER","METHANOL",67561,10.7,,,60,"Y",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","SW 211 IN AMMONIUM CHLORIDE","CLAY STABILIZER","METHANOL",67561,44.4,,,60,"Y",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","MISOL IN HF","SOLVENT","2-BUTOXY ETHANOL",111762,203.3,,,30,"Y",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","HCL","WELL STIMULATION","HYDROGEN CHLORIDE",7647010,5767,,,15,"Y",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","HCL/HF","WELL STIMULATION","HYDROGEN CHLORIDE",7647010,11566.2,,,7.5,"Y",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","HCL/HF","WELL STIMULATION","HYDROFLUORIC ACID",7664393,11566.2,,,1.5,"Y",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","ISA 100 IN HCL","IRON CONTROL","2-HYDROXY-1,2,3-PROPANETRICARBOXYLIC ACID",77929,36.2,,,50,"N",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","ISA 100 IN HCL/HF","IRON CONTROL","2-HYDROXY-1,2,3-PROPANETRICARBOXYLIC ACID",77929,72.4,,,50,"N",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","AI 205 IN HCL","CORROSION INHIBITOR","QUINALDINE",91634,32.8,,,5,"N",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","AI 205 IN HCL/HF","CORROSION INHIBITOR","QUINALDINE",91634,65.5,,,5,"N",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","AI 205 IN HCL","CORROSION INHIBITOR","2-PROPYN-1-OL",107197,32.8,,,5,"N",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","AI 205 IN HCL/HF","CORROSION INHIBITOR","2-PROPYN-1-OL",107197,65.5,,,5,"N",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","AI 205 IN HCL","CORROSION INHIBITOR","ISOQUINOLINE",119653,32.8,,,5,"N",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","AI 205 IN HCL/HF","CORROSION INHIBITOR","ISOQUINOLINE",119653,65.5,,,5,"N",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","PA 50 IN HCL","SOLVENT","P-MENTHA-1,8-DIENE",138863,106,,,100,"N",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","AI 205 IN HCL","CORROSION INHIBITOR","1-OCTYN-3-OL, 4-ETHYL-",5877429,32.8,,,5,"N",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","AI 205 IN HCL/HF","CORROSION INHIBITOR","1-OCTYN-3-OL, 4-ETHYL-",5877429,65.5,,,5,"N",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","SS 20 IN HCL","WETTING SURFACTANT","WATER",7732185,23.1,,,40,"N",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","ISA 100 IN HCL","IRON CONTROL","WATER",7732185,36.2,,,50,"N",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","ISA 100 IN HCL/HF","IRON CONTROL","WATER",7732185,72.4,,,50,"N",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","HCL","WELL STIMULATION","WATER",7732185,5767,,,85,"N",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","HCL/HF","WELL STIMULATION","WATER",7732185,11566.2,,,91,"N",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","AMMONIUM CHLORIDE","DISPLACEMENT FLUID","WATER",7732185,24186,,,95,"N",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","AMMONIUM CHLORIDE","DISPLACEMENT FLUID","AMMONIUM CHLORIDE ((NH4)CL)",12125029,24186,,,5,"N",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","SSD 921 IN HCL","SOLVENT DISPERSANT","SOLVENT NAPHTHA (PETROLEUM), HEAVY AROM.",64742945,22.5,,,100,"N",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","AI 205 IN HCL","CORROSION INHIBITOR","TERPENE HYDROCARBON",80020903,32.8,,,5,"N",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606","AI 205 IN HCL/HF","CORROSION INHIBITOR","TERPENE HYDROCARBON",80020903,65.5,,,5,"N",,,
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606",,,,,,,,,,"AMID SURFACTANT","N",
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606",,,,,,,,,,"AMID SURFACTANT, PHOSPHATE ESTER SALT","N",
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606",,,,,,,,,,"AROMATIC AMINE, TOFA SALT","N",
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606",,,,,,,,,,"AROMATIC AMINES","N",
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606",,,,,,,,,,"IONIC SURFACTANTS","N",
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606",,,,,,,,,,"NONYLPHENOL ETHOXYLATE","N",
1260,6966617,150201,"SFS 658",,,"LOS ANGELES",90670,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6966617&chksum=1439e79f2b944eac8fe90ced5a799606",,,,,,,,,,"SURFACTANT, PHOSPHATE ACID SALT","N",
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","CI-27","CORROSION INHIBITOR","FORMALDEHYDE",50000,75,,,0.05,"Y",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","CI-27","CORROSION INHIBITOR","METHANOL",67561,75,,,60,"Y",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","TECHNI-WET 4923","SURFACTANT","NAPHTHALENE",91203,64,,,1,"Y",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","TECHNI-WET 4923","SURFACTANT","CUMENE",98828,64,,,1,"Y",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","TECHNI-WET 4923","SURFACTANT","ETHYLBENZENE",100414,64,,,10,"Y",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","US-40","SOLVENT","ETHYLENE GLYCOL MONOBUTYL ETHER",111762,39,,,100,"Y",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","TECHNI-WET 4923","SURFACTANT","XYLENE",1330207,64,,,5,"Y",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","9% HCL - 1% HF (ABF30)","ACIDIZING","HYDROCHLORIC ACID",7647010,13143,,,9,"Y",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","HCL, 7.6 - 10%","ACIDIZING","HYDROGEN CHLORIDE",7647010,8962,,,10,"Y",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","9% HCL - 1% HF (ABF30)","ACIDIZING","HYDROGEN FLUORIDE (HYDROFLUORIC ACID)",7664393,13143,,,1,"Y",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","CI-27","CORROSION INHIBITOR","THIOUREA POLYMER",68527491,75,,,30,"Y",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","FERROTROL 300L","IRON CONTROL","CITRIC ACID",77929,320,,,60,"N",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","FERROTROL 210","IRON CONTROL","ERYTHORBIC ACID",89656,25,,,100,"N",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","CI-27","CORROSION INHIBITOR","PROPARGYL ALCOHOL",107197,75,,,10,"N",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","CI-27","CORROSION INHIBITOR","SODIUM CHLORIDE",7647145,75,,,0.5,"N",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","CLAY MASTER-5C","CLAY CONTROL","SODIUM CHLORIDE",7647155,344,,,2.3,"N",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","FERROTROL 300L","IRON CONTROL","WATER",7732185,320,,,50,"N",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","CI-27","CORROSION INHIBITOR","WATER",7732185,75,,,1,"N",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","WATER","CARRIER FLUID","WATER",7732185,50027,,,100,"N",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","HCL, 7.6 - 10%","ACIDIZING","WATER",7732185,8962,,,90,"N",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","9% HCL - 1% HF (ABF30)","ACIDIZING","WATER",7732185,13143,,,90,"N",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","CLAY MASTER-5C","CLAY CONTROL","WATER",7732185,344,,,40,"N",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","AMMONIUM CHLORIDE","SALTS","AMMONIUM CHLORIDE",12125029,2000,,,100,"N",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","TECHNI-WET 4923","SURFACTANT","PETROLEUM NAPHTHA",64742478,64,,,60,"N",,,
1261,7021027,151196,"OSJ-004",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021027&chksum=0c139831c7fcae71d4edaf076de56d19","TECHNI-WET 4923","SURFACTANT","HEAVY AROMATIC NAPHTHA",64742945,64,,,5,"N",,,
